year,month,index
1950,1,0.0202798285726668
1950,2,0.0202798285726668
1950,3,0.0202798285726668
1950,4,0.0202798285726668
1950,5,0.0202798285726668
1950,6,0.0202798285726668
1950,7,0.0202798285726668
1950,8,0.0202798285726668
1950,9,0.0202798285726668
1950,10,0.0202798285726668
1950,11,0.0202798285726668
1950,12,0.0202798285726668
1951,1,0.028391760001733515
1951,2,0.028391760001733515
1951,3,0.028391760001733515
1951,4,0.028391760001733515
1951,5,0.028391760001733515
1951,6,0.028391760001733515
1951,7,0.028391760001733515
1951,8,0.028391760001733515
1951,9,0.028391760001733515
1951,10,0.028391760001733515
1951,11,0.028391760001733515
1951,12,0.028391760001733515
1952,1,0.06354346286102264
1952,2,0.06354346286102264
1952,3,0.06354346286102264
1952,4,0.06354346286102264
1952,5,0.06354346286102264
1952,6,0.06354346286102264
1952,7,0.06354346286102264
1952,8,0.06354346286102264
1952,9,0.06354346286102264
1952,10,0.06354346286102264
1952,11,0.06354346286102264
1952,12,0.06354346286102264
1953,1,0.10004715429182287
1953,2,0.10004715429182287
1953,3,0.10004715429182287
1953,4,0.10004715429182287
1953,5,0.10004715429182287
1953,6,0.10004715429182287
1953,7,0.10004715429182287
1953,8,0.10004715429182287
1953,9,0.10004715429182287
1953,10,0.10004715429182287
1953,11,0.10004715429182287
1953,12,0.10004715429182287
1954,1,0.12979090286506748
1954,2,0.12979090286506748
1954,3,0.12979090286506748
1954,4,0.12979090286506748
1954,5,0.12979090286506748
1954,6,0.12979090286506748
1954,7,0.12979090286506748
1954,8,0.12979090286506748
1954,9,0.12979090286506748
1954,10,0.12979090286506748
1954,11,0.12979090286506748
1954,12,0.12979090286506748
1955,1,0.16088664000982328
1955,2,0.16088664000982328
1955,3,0.16088664000982328
1955,4,0.16088664000982328
1955,5,0.16088664000982328
1955,6,0.16088664000982328
1955,7,0.16088664000982328
1955,8,0.16088664000982328
1955,9,0.16088664000982328
1955,10,0.16088664000982328
1955,11,0.16088664000982328
1955,12,0.16088664000982328
1956,1,0.1960383428691124
1956,2,0.1960383428691124
1956,3,0.1960383428691124
1956,4,0.1960383428691124
1956,5,0.1960383428691124
1956,6,0.1960383428691124
1956,7,0.1960383428691124
1956,8,0.1960383428691124
1956,9,0.1960383428691124
1956,10,0.1960383428691124
1956,11,0.1960383428691124
1956,12,0.1960383428691124
1957,1,0.22713408001386812
1957,2,0.22713408001386812
1957,3,0.22713408001386812
1957,4,0.22713408001386812
1957,5,0.22713408001386812
1957,6,0.22713408001386812
1957,7,0.22713408001386812
1957,8,0.22713408001386812
1957,9,0.22713408001386812
1957,10,0.22713408001386812
1957,11,0.22713408001386812
1957,12,0.22713408001386812
1958,1,0.24065396572897932
1958,2,0.24065396572897932
1958,3,0.24065396572897932
1958,4,0.24065396572897932
1958,5,0.24065396572897932
1958,6,0.24065396572897932
1958,7,0.24065396572897932
1958,8,0.24065396572897932
1958,9,0.24065396572897932
1958,10,0.24065396572897932
1958,11,0.24065396572897932
1958,12,0.24065396572897932
1959,1,0.2649897600161795
1959,2,0.2649897600161795
1959,3,0.2649897600161795
1959,4,0.2649897600161795
