444.500.000,9.300.000,435.200.000,1000119_JUAN_CARLOS_MATTO_MAIDANA_2016.pdf
7.377.882.303,108.543.947,7.269.338.356,1000687_ENRIQUEFAUSTO_BACCHETTACHIRIANI_2020_1.pdf
7.247.933.897,206.380.581,7.041.553.316,1000687_ENRIQUEFAUSTO_BACCHETTACHIRIANI_2020_2.pdf
4.040.664.000,670.000.000,3.370.664.000,1001661_RAMON_LEOPOLDO_SALVIONI_GONZALEZ_2016.pdf
938.500.000,0,938.500.000,1001844_PEDROROLANDO_ESPINOLASILVERO_2016.pdf
160.000.000,0,160.000.000,1004875_DARIO_LEONIDAS_BRIZUELA_ESCOBAR_2016.pdf
1.672.500.000,0,1.672.500.000,1006014_JUAN_CARLOS_RUIZ_DIAZ_PARRI_2015_1.pdf
15.000.000,12.450.000,2.550.000,1007444_CARMEN_ROJAS_DE_BOGADO_2016_1.pdf
8.845.000.000,150.000.000,8.695.000.000,1009116_RODOLFOMAX_FRIEDMANNALFARO_2014.pdf
8.353.000.000,0,8.353.000.000,1009189_AIDO_ROLONDIAZ_2016.pdf
1.154.500.000,20.000.000,1.134.500.000,1009547_FERNANDO_SIRO_COLMAN_RUGGERO_2014.pdf
2.249.000.000,0,2.249.000.000,1009855_AMADO_MARTNEZ_FLORES_2016_1.pdf
2.249.000.000,0,2.249.000.000,1009855_AMADO_MARTNEZ_FLORES_2016_2.pdf
96.000.000,1.629.764,94.370.236,1009930_JORGE_EVARISTO_VALENZUELA_RIVAROLA_2016.pdf
97.706.108,5.093.000,92.613.108,1009930_JORGE_EVARISTO_VALENZUELA_RIVAROLA_2017.pdf
600.000.000,127.680.000,472.320.000,1010976_NILDA_ RAMONA_ TORRES_ DEBRIZUENA_2016_1.pdf
1.149.000.000,193.252.844,955.747.156,1010976_NILDA_ RAMONA_ TORRES_ DEBRIZUENA_2017_1.pdf
1.319.000.000,72.300.000,1.246.700.000,1011635_EUMELIO_DUARTE_ROJAS_2016.pdf
550.000.000,0,550.000.000,1012107_VICTORCASIMIRO_BORDOLIBRITEZ_2016.pdf
262.200.000,568.003.592,-305.803.592,1012750_RAMONDAVID_PALACIOSCHAPARRO_2016_1.pdf
1.402.000.000,90.000.000,1.312.000.000,1013114_LUIS_FERNANDO_DE_JESUS_FRANCO_VERGARA_2015_1.pdf
1.443.000.000,90.000.000,1.353.000.000,1013114_LUIS_FERNANDO_DE_JESUS_FRANCO_VERGARA_2015_2.pdf
1.663.000.000,90.000.000,1.573.000.000,1013114_LUIS_FERNANDO_DE_JESUS_FRANCO_VERGARA_2015_3.pdf
2.474.575.236,881.637.000,1.592.938.236,1015247_INOCENCIO_MEZA_CORREA_2014.pdf
332.000.000,4.036.175,327.963.825,1017338_CARLOS_WUALTER_LUGO_2015.pdf
646.138.400,94.088.900,552.049.500,1018325_WENCESLAO_ AGUSTIN_ SANCHEZ_ CONCHA_2016_1.pdf
363.000.000,21.760.000,341.240.000,1019352_JULIOCESAR_FALCONEESPINOLA_2016.pdf
1.300.000,0,1.300.000,1019978_ARTURO_LIMA_BALBUENA_2016_1.pdf
276.500.000,0,276.500.000,1020017_NELSON_NICOLAS_RUIZ_MEDINA_2015_1.pdf
208.500.000,0,208.500.000,1021046_ANGEL_MERICI_PANIAGUA_ACOSTA_2016.pdf
208.500.000,3.480.000,205.020.000,1021046_ANGEL_MERICI_PANIAGUA_ACOSTA_2017.pdf
1.496.245.000,488.914.057,1.007.330.943,1021349_SANTIAGO_PEA_PALACIOS_2015_1.pdf
1.496.245.000,488.914.057,1.007.330.943,1021349_SANTIAGO_PEA_PALACIOS_2017_1.pdf
1.537.245.000,185.289.237,1.351.955.763,1021349_SANTIAGO_PEA_PALACIOS_2017_2.pdf
872.500.000,49.000.000,823.500.000,1021379_RUFINO_GONZALEZ_BENITEZ_2016_1.pdf
784.100.000,0,784.100.000,1023548_PEDRO_TOMAS_BOGADO_2016.pdf
285.000.000,0,285.000.000,1025167_MARIAESTER_CACERESDEBENITEZ_2016.pdf
7.134.954.600,420.000.000,6.714.954.600,1025360_RAMON_ROMERO_ROA_2018_1.pdf
6.538.773.269,792.567.534,5.746.205.735,1025360_RAMON_ROMERO_ROA_2020_1.pdf
118.500.000,0,118.500.000,1026159_ALDO_CESAR_ZALDIVAR_2015_1.pdf
109.196.544,72.400.000,36.796.544,1028389_SILVINA_RAMIREZ_DE_BASABE_2016.pdf
604.700.000,386.220.000,218.480.000,1028724_ROBERTO_ARECO_MACHADO_2014.pdf
3.529.700.000,134.223.832,3.395.476.168,1028823_MARIADIGNA_ROAROJAS_2014.pdf
537.000.000,44.400.000,492.600.000,1029171_CARLOS_GONZALEZ_NOGUERA_2016.pdf
980.000.000,282.081.000,697.919.000,1029893_GLORIA_ESTELA_SALINAS ALE_2016.pdf
1.170.000.000,0,1.170.000.000,1029985_VICTOR_HUGO_MENACHO_EGUEZ_2016_1.pdf
2.810.000.000,0,2.810.000.000,1031159_JOSEENRIQUE_GARCIAAVALOS_2016.pdf
59.000.000,90.000.000,-31.000.000,1033085_JULIO_CESAR_OVIEDO_LOPEZ_2016.pdf
0,0,0,1035213_CARLOS_CESAR_ROJAS_AAZCO_2016_1.pdf
0,0,130.000.000,1036446_RUFINO_AQUINO_RUIZ_DIAZ_2016.pdf
3.484.000.000,0,3.484.000.000,1036701_ALVINORAMON_GONZALEZ_2016.pdf
232.238.160,310.549.974,-78.311.814,1036903_SUSANA_BEATRIZ_GONZALEZ_RIOS_2015.pdf
0,0,0,1037677_PEDRO_PABLO_HERRERO_MARTINEZ_2016.pdf
6.492.500.000,47.500.000,6.445.000.000,1038187_MOISES_JARARIVELA_2016.pdf
42.500.000,1.840.000,40.660.000,1038443_MARIORAMON_MEZAMARECOS_2016_1.pdf
640.600.000,78.645.716,561.954.284,1039994_LIZ_MARIE_RECALDE_VELAZQUEZ_2015.pdf
151.000.000 ,151.000.000 ,151.000.000,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2014_1.pdf
161.000.000,44.427.608,116.572.392,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2015_1.pdf
163.400.000,33.079.900,130.320.100,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2015_2.pdf
163.400.000,54.200.000,109.200.000,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2015_3.pdf
